4129.0,"","",05,45,07.784,,,,,582.6,,,3.4208,,,1862,19831,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4129.5,"","",05,45,07.801,,,,,471.1,,,3.4208,,,2078,21367,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4130.0,"","",05,45,07.817,,,,,598.7,,,3.3389,,,1983,21456,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4130.5,"","",05,45,07.834,,,,,572.2,,,3.3389,,,2218,21885,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4131.0,"","",05,45,07.851,,,,,448.1,,,3.8508,,,1872,22071,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4131.5,"","",05,45,07.868,,,,,787.5,,,3.8508,,,2183,18557,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4132.0,"","",05,45,07.884,,,,,665.4,,,3.7760,,,1882,18857,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4132.5,"","",05,45,07.901,,,,,529.0,,,3.7760,,,1950,18895,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4133.0,"","",05,45,07.918,,,,,579.9,,,3.3945,,,1844,19594,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4133.5,"","",05,45,07.934,,,,,602.5,,,3.3945,,,1996,18530,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4134.0,"","",05,45,07.951,,,,,502.0,,,4.0853,,,1749,19329,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4134.5,"","",05,45,07.968,,,,,765.2,,,4.0853,,,2248,19717,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4135.0,"","",05,45,07.984,,,,,653.4,,,4.1005,,,1865,18780,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4135.5,"","",05,45,08.001,,,,,613.5,,,4.1005,,,2246,21708,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4136.0,"","",05,45,08.018,,,,,602.4,,,3.7834,,,2016,21911,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4136.5,"","",05,45,08.034,,,,,569.8,,,3.7834,,,2166,21225,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4137.0,"","",05,45,08.051,,,,,471.1,,,3.2831,,,1877,21791,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4137.5,"","",05,45,08.068,,,,,517.0,,,3.2831,,,2132,21475,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4138.0,"","",05,45,08.084,,,,,471.9,,,3.7820,,,1909,22275,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4138.5,"","",05,45,08.101,,,,,630.8,,,3.7820,,,2042,18765,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4139.0,"","",05,45,08.118,,,,,601.1,,,4.0774,,,2056,19346,37,492,4,6,25,,504,173,,,,,"Drift",4,95,
4139.5,"","",05,45,08.134,,,,,578.5,,,4.0774,,,1823,19289,32,496,4,6,25,,504,173,,,,,"Drift",4,95,
4140.0,"","",05,45,08.151,,,,,690.3,,,3.9242,,,1932,19247,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4140.5,"","",05,45,08.168,,,,,608.5,,,3.9242,,,2052,19195,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4141.0,"","",05,45,08.184,,,,,720.3,,,3.4569,,,1926,18689,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4141.5,"","",05,45,08.201,,,,,278.7,,,3.4569,,,2058,23660,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4142.0,"","",05,45,08.218,,,,,448.8,,,3.2145,,,1973,23625,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4142.5,"","",05,45,08.235,,,,,594.9,,,3.2145,,,2217,21569,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4143.0,"","",05,45,08.251,,,,,655.9,,,3.9250,,,2081,22089,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4143.5,"","",05,45,08.268,,,,,594.1,,,3.9250,,,2281,22431,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4144.0,"","",05,45,08.285,,,,,637.2,,,3.9849,,,2072,22240,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4144.5,"","",05,45,08.301,,,,,604.4,,,3.9849,,,2289,22401,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4145.0,"","",05,45,08.318,,,,,478.2,,,3.9350,,,1970,23123,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4145.5,"","",05,45,08.335,,,,,646.8,,,3.9350,,,2574,25626,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4146.0,"","",05,45,08.351,,,,,477.6,,,4.1794,,,2118,25426,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4146.5,"","",05,45,08.368,,,,,633.9,,,4.1794,,,2266,21702,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4147.0,"","",05,45,08.385,,,,,536.7,,,4.3367,,,1999,22665,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4147.5,"","",05,45,08.401,,,,,655.4,,,4.3367,,,2356,22614,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4148.0,"","",05,45,08.418,,,,,656.2,,,3.6354,,,2121,22704,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4148.5,"","",05,45,08.435,,,,,345.1,,,3.6354,,,2233,25104,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4149.0,"","",05,45,08.451,,,,,487.0,,,3.6549,,,2166,26025,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4149.5,"","",05,45,08.468,,,,,521.0,,,3.6549,,,2170,21927,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4150.0,"","",05,45,08.485,,,,,684.9,,,4.0753,,,2087,21732,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4150.5,"","",05,45,08.501,,,,,471.0,,,4.0753,,,2397,25610,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4151.0,"","",05,45,08.518,,,,,712.4,,,3.7787,,,2383,25894,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4151.5,"","",05,45,08.535,,,,,459.5,,,3.7787,,,2147,22439,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4152.0,"","",05,45,08.552,,,,,617.2,,,3.5589,,,2082,22705,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4152.5,"","",05,45,08.568,,,,,521.6,,,3.5589,,,2230,22717,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4153.0,"","",05,45,08.585,,,,,493.7,,,3.5702,,,1976,22976,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4153.5,"","",05,45,08.602,,,,,560.3,,,3.5702,,,2220,22069,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4154.0,"","",05,45,08.618,,,,,619.2,,,3.8291,,,2295,22283,37,492,4,6,25,,505,173,,,,,"Drift",4,95,
4154.5,"","",05,45,08.635,,,,,361.4,,,3.8291,,,1839,22903,32,496,4,6,25,,505,173,,,,,"Drift",4,95,
4155.0,"","",05,45,08.652,,,,,411.3,,,3.7367,,,1885,22843,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4155.5,"","",05,45,08.668,,,,,700.3,,,3.7367,,,2454,23320,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4156.0,"","",05,45,08.685,,,,,672.5,,,3.9796,,,2156,22995,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4156.5,"","",05,45,08.702,,,,,623.9,,,3.9796,,,2313,22460,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4157.0,"","",05,45,08.718,,,,,543.2,,,3.6476,,,1983,22317,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4157.5,"","",05,45,08.735,,,,,575.4,,,3.6476,,,2317,23159,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4158.0,"","",05,45,08.752,,,,,536.7,,,3.6815,,,2026,23084,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4158.5,"","",05,45,08.768,,,,,506.6,,,3.6815,,,2264,23369,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4159.0,"","",05,45,08.785,,,,,471.0,,,3.5762,,,1965,23157,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4159.5,"","",05,45,08.802,,,,,475.2,,,3.5762,,,2162,22430,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4160.0,"","",05,45,08.818,,,,,550.9,,,3.6557,,,2009,22601,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4160.5,"","",05,45,08.835,,,,,496.3,,,3.6557,,,2368,24888,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4161.0,"","",05,45,08.852,,,,,512.9,,,4.1872,,,2159,25514,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4161.5,"","",05,45,08.869,,,,,648.2,,,4.1872,,,2321,22244,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4162.0,"","",05,45,08.885,,,,,671.4,,,4.2927,,,2170,23228,32,496,4,6,25,,505,172,,,,,"Drift",4,95,
4162.5,"","",05,45,08.902,,,,,718.3,,,4.2927,,,2370,21963,37,492,4,6,25,,505,172,,,,,"Drift",4,95,
4163.0,"","",05,45,08.919,,,,,494.1,,,3.1225,,,1947,22520,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4163.5,"","",05,45,08.935,,,,,342.4,,,3.1225,,,2027,22401,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4164.0,"","",05,45,08.952,,,,,528.0,,,3.4743,,,2001,22832,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4164.5,"","",05,45,08.969,,,,,346.8,,,3.4743,,,2059,22767,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4165.0,"","",05,45,08.985,,,,,624.8,,,3.8337,,,2056,22184,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4165.5,"","",05,45,09.001,,,,,576.1,,,3.8337,,,2459,25038,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4166.0,"","",05,45,09.018,,,,,637.5,,,3.7905,,,2264,25210,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4166.5,"","",05,45,09.035,,,,,600.8,,,3.7905,,,2262,22090,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4167.0,"","",05,45,09.051,,,,,574.2,,,3.5719,,,2036,22658,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4167.5,"","",05,45,09.068,,,,,510.1,,,3.5719,,,2134,21593,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4168.0,"","",05,45,09.085,,,,,657.6,,,3.7205,,,2123,22714,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4168.5,"","",05,45,09.101,,,,,585.2,,,3.7205,,,2287,22629,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4169.0,"","",05,45,09.118,,,,,480.6,,,3.3528,,,1978,23209,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4169.5,"","",05,45,09.135,,,,,519.2,,,3.3528,,,2184,22137,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4170.0,"","",05,45,09.151,,,,,676.6,,,3.9946,,,2162,23024,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4170.5,"","",05,45,09.168,,,,,630.6,,,3.9946,,,2312,22358,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4171.0,"","",05,45,09.185,,,,,667.2,,,4.0996,,,2088,22022,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4171.5,"","",05,45,09.201,,,,,625.5,,,4.0996,,,2434,24048,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4172.0,"","",05,45,09.218,,,,,526.2,,,3.5005,,,2130,24859,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4172.5,"","",05,45,09.235,,,,,520.7,,,3.5005,,,2205,22397,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4173.0,"","",05,45,09.251,,,,,580.0,,,3.8042,,,2044,22692,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4173.5,"","",05,45,09.268,,,,,465.3,,,3.8042,,,2136,22216,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4174.0,"","",05,45,09.285,,,,,587.2,,,3.9926,,,2062,22859,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4174.5,"","",05,45,09.301,,,,,459.6,,,3.9926,,,2172,22770,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4175.0,"","",05,45,09.318,,,,,551.4,,,3.8507,,,1991,22314,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4175.5,"","",05,45,09.335,,,,,420.3,,,3.8507,,,2161,23146,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4176.0,"","",05,45,09.352,,,,,456.3,,,3.3517,,,1931,22858,32,496,4,6,25,,504,172,,,,,"Drift",4,95,
4176.5,"","",05,45,09.368,,,,,446.4,,,3.3517,,,2067,21549,37,492,4,6,25,,504,172,,,,,"Drift",4,95,
4177.0,"","",05,45,09.385,,,,,402.1,,,3.0365,,,2001,21261,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4177.5,"","",05,45,09.402,,,,,334.6,,,3.0365,,,1808,22838,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4178.0,"","",05,45,09.418,,,,,236.4,,,2.9859,,,1894,22042,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4178.5,"","",05,45,09.435,,,,,558.3,,,2.9859,,,2197,25400,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4179.0,"","",05,45,09.452,,,,,625.8,,,3.9214,,,2435,24057,37,492,4,6,25,,503,171,,,,,"Drift",4,95,
4179.5,"","",05,45,09.468,,,,,505.5,,,3.9214,,,1935,22157,32,496,4,6,25,,503,171,,,,,"Drift",4,95,
4180.0,"","",05,45,09.485,,,,,435.7,,,3.7718,,,2096,22077,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4180.5,"","",05,45,09.502,,,,,518.4,,,3.7718,,,1945,22113,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4181.0,"","",05,45,09.518,,,,,577.2,,,3.7820,,,2211,21725,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4181.5,"","",05,45,09.535,,,,,401.4,,,3.7820,,,2098,26297,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4182.0,"","",05,45,09.552,,,,,310.8,,,2.9540,,,2275,26119,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4182.5,"","",05,45,09.568,,,,,562.1,,,2.9540,,,2018,22566,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4183.0,"","",05,45,09.585,,,,,595.0,,,3.9604,,,2300,22672,37,492,4,6,25,,504,171,,,,,"Drift",4,95,
4183.5,"","",05,45,09.602,,,,,405.1,,,3.9604,,,1895,23094,32,496,4,6,25,,504,171,,,,,"Drift",4,95,
4184.0,"","",05,45,09.618,,,,,279.4,,,3.5458,,,1996,22826,37,492,4,6,25,,503,171,,,,,"Drift",4,95,
4184.5,"","",05,45,09.635,,,,,683.7,,,3.5458,,,2158,22851,32,496,4,6,25,,503,171,,,,,"Drift",4,95,
4185.0,"","",05,45,09.652,,,,,631.8,,,4.0780,,,2347,22807,37,492,4,6,25,,503,171,,,,,"Drift",4,95,
4185.5,"","",05,45,09.669,,,,,428.7,,,4.0780,,,1913,23007,32,496,4,6,25,,503,171,,,,,"Drift",4,95,
4186.0,"","",05,45,09.685,,,,,473.3,,,3.9474,,,1965,23122,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4186.5,"","",05,45,09.702,,,,,576.2,,,3.9474,,,2204,21646,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4187.0,"","",05,45,09.719,,,,,489.8,,,3.9152,,,1941,22493,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4187.5,"","",05,45,09.735,,,,,629.3,,,3.9152,,,2286,22030,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4188.0,"","",05,45,09.752,,,,,549.0,,,3.8172,,,2219,22206,37,492,4,6,25,,503,171,,,,,"Drift",4,95,
4188.5,"","",05,45,09.769,,,,,513.0,,,3.8172,,,1933,22010,32,496,4,6,25,,503,171,,,,,"Drift",4,95,
4189.0,"","",05,45,09.785,,,,,694.4,,,3.9138,,,2139,22392,32,496,4,6,25,,503,172,,,,,"Drift",4,95,
4189.5,"","",05,45,09.802,,,,,612.8,,,3.9138,,,2289,22289,37,492,4,6,25,,503,172,,,,,"Drift",4,95,
4190.0,"","",05,45,09.819,,,,,547.4,,,3.6296,,,2238,22481,37,492,4,6,25,,503,171,,,,,"Drift",4,95,
4190.5,"","",05,45,09.835,,,,,524.7,,,3.6296,,,2026,23270,32,496,4,6,25,,503,171,,,,,"Drift",4,95,
4191.0,"","",05,45,09.852,,,,,455.3,,,3.8265,,,2192,23094,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4191.5,"","",05,45,09.669,,,,,513.0,,,3.8265,,,1970,22583,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4192.0,"","",05,45,09.885,,,,,490.3,,,3.9519,,,2214,22920,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4192.5,"","",05,45,09.902,,,,,536.6,,,3.9519,,,1961,22078,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4193.0,"","",05,45,09.919,,,,,487.8,,,3.7944,,,1951,22680,32,496,4,6,25,,502,172,,,,,"Drift",4,95,
4193.5,"","",05,45,09.935,,,,,452.1,,,3.7944,,,2103,21953,37,492,4,6,25,,502,172,,,,,"Drift",4,95,
4194.0,"","",05,45,09.952,,,,,529.8,,,3.3894,,,2105,20946,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4194.5,"","",05,45,09.969,,,,,314.9,,,3.3894,,,1995,26042,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4195.0,"","",05,45,09.986,,,,,405.0,,,4.1703,,,2028,25156,32,496,4,6,25,,502,172,,,,,"Drift",4,95,
4195.5,"","",05,45,10.003,,,,,533.4,,,4.1703,,,2170,21763,37,492,4,6,25,,502,172,,,,,"Drift",4,95,
4196.0,"","",05,45,10.020,,,,,499.7,,,3.2009,,,2142,21838,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4196.5,"","",05,45,10.036,,,,,491.0,,,3.2009,,,1967,22878,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4197.0,"","",05,45,10.053,,,,,385.7,,,3.7238,,,1840,22542,32,496,4,6,25,,502,172,,,,,"Drift",4,95,
4197.5,"","",05,45,10.070,,,,,552.3,,,3.7238,,,2379,24290,37,492,4,6,25,,502,172,,,,,"Drift",4,95,
4198.0,"","",05,45,10.086,,,,,642.7,,,4.3729,,,2478,24404,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4198.5,"","",05,45,10.103,,,,,466.9,,,4.3729,,,1889,22042,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4199.0,"","",05,45,10.120,,,,,357.3,,,3.7809,,,2043,22415,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4199.5,"","",05,45,10.136,,,,,542.4,,,3.7809,,,2005,22670,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4200.0,"","",05,45,10.153,,,,,359.8,,,3.9068,,,2023,22116,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4200.5,"","",05,45,10.170,,,,,590.7,,,3.9068,,,2052,22650,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4201.0,"","",05,45,10.186,,,,,509.5,,,3.3651,,,2197,22439,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4201.5,"","",05,45,10.203,,,,,415.6,,,3.3651,,,1912,23194,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4202.0,"","",05,45,10.220,,,,,355.8,,,2.7316,,,2102,23220,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4202.5,"","",05,45,10.237,,,,,564.7,,,2.7316,,,2235,25889,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4203.0,"","",05,45,10.253,,,,,528.5,,,4.4137,,,2430,25285,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4203.5,"","",05,45,10.270,,,,,493.8,,,4.4137,,,1953,22618,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4204.0,"","",05,45,10.287,,,,,541.2,,,4.3216,,,2224,22377,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4204.5,"","",05,45,10.303,,,,,626.2,,,4.3216,,,2033,21805,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4205.0,"","",05,45,10.320,,,,,544.2,,,3.6317,,,1934,21542,32,496,4,6,25,,501,172,,,,,"Drift",4,95,
4205.5,"","",05,45,10.337,,,,,340.3,,,3.6317,,,2092,23293,37,492,4,6,25,,501,172,,,,,"Drift",4,95,
4206.0,"","",05,45,10.353,,,,,395.7,,,4.0946,,,1893,23208,32,496,4,6,25,,501,172,,,,,"Drift",4,95,
4206.5,"","",05,45,10.370,,,,,564.2,,,4.0946,,,2426,24757,37,492,4,6,25,,501,172,,,,,"Drift",4,95,
4207.0,"","",05,45,10.387,,,,,481.0,,,3.7868,,,2369,25105,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4207.5,"","",05,45,10.403,,,,,345.1,,,3.7868,,,1801,22567,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4208.0,"","",05,45,10.420,,,,,408.8,,,2.8463,,,2094,22409,37,492,4,6,25,,502,171,,,,,"Drift",4,95,
4208.5,"","",05,45,10.437,,,,,400.5,,,2.8463,,,1895,23165,32,496,4,6,25,,502,171,,,,,"Drift",4,95,
4209.0,"","",05,45,10.453,,,,,479.0,,,3.5658,,,2183,22659,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4209.5,"","",05,45,10.470,,,,,626.8,,,3.5658,,,2036,21843,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4210.0,"","",05,45,10.487,,,,,476.8,,,3.7604,,,2128,21956,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4210.5,"","",05,45,10.503,,,,,469.0,,,3.7604,,,1914,22398,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4211.0,"","",05,45,10.520,,,,,442.9,,,3.3389,,,2112,22195,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4211.5,"","",05,45,10.537,,,,,441.4,,,3.3389,,,1936,23166,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4212.0,"","",05,45,10.554,,,,,509.9,,,3.4113,,,2170,22075,37,492,4,6,25,,501,171,,,,,"Drift",4,95,
4212.5,"","",05,45,10.570,,,,,300.6,,,3.4113,,,1949,25550,32,496,4,6,25,,501,171,,,,,"Drift",4,95,
4213.0,"","",05,45,10.587,,,,,397.3,,,4.0283,,,2025,25229,32,496,4,6,25,,500,172,,,,,"Drift",4,95,
4213.5,"","",05,45,10.604,,,,,413.5,,,4.0283,,,2156,23170,37,492,4,6,25,,500,172,,,,,"Drift",4,95,
4214.0,"","",05,45,10.620,,,,,492.7,,,3.6376,,,1975,22976,32,496,4,6,25,,500,172,,,,,"Drift",4,95,
4214.5,"","",05,45,10.637,,,,,612.5,,,3.6376,,,2265,21974,37,492,4,6,25,,500,172,,,,,"Drift",4,95,
4215.0,"","",05,45,10.654,,,,,485.5,,,2.8776,,,2179,22519,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4215.5,"","",05,45,10.670,,,,,184.8,,,2.8776,,,1688,23299,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4216.0,"","",05,45,10.687,,,,,372.8,,,3.9212,,,1890,23516,32,496,4,6,25,,501,172,,,,,"Drift",4,95,
4216.5,"","",05,45,10.704,,,,,594.2,,,3.9212,,,2256,22098,37,492,4,6,25,,501,172,,,,,"Drift",4,95,
4217.0,"","",05,45,10.720,,,,,515.8,,,3.3136,,,2224,22714,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4217.5,"","",05,45,10.737,,,,,301.0,,,3.3136,,,1782,22956,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4218.0,"","",05,45,10.754,,,,,306.5,,,3.9017,,,1751,22390,32,496,4,6,25,,500,172,,,,,"Drift",4,95,
4218.5,"","",05,45,10.770,,,,,690.9,,,3.9017,,,2410,22859,37,492,4,6,25,,500,172,,,,,"Drift",4,95,
4219.0,"","",05,45,10.787,,,,,484.2,,,4.0326,,,2157,22244,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4219.5,"","",05,45,10.804,,,,,481.7,,,4.0326,,,1934,22510,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4220.0,"","",05,45,10.820,,,,,307.1,,,3.0585,,,2007,22604,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4220.5,"","",05,45,10.837,,,,,465.2,,,3.0585,,,1916,22488,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4221.0,"","",05,45,10.854,,,,,467.3,,,3.6250,,,2163,22548,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4221.5,"","",05,45,10.871,,,,,361.3,,,3.6250,,,1837,22874,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4222.0,"","",05,45,10.887,,,,,375.6,,,2.9903,,,2105,22997,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4222.5,"","",05,45,10.904,,,,,444.9,,,2.9903,,,1934,23081,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4223.0,"","",05,45,10.921,,,,,513.0,,,4.2411,,,2210,22566,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4223.5,"","",05,45,10.937,,,,,551.0,,,4.2411,,,2192,25436,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4224.0,"","",05,45,10.954,,,,,300.4,,,3.4511,,,2270,26190,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4224.5,"","",05,45,10.971,,,,,454.9,,,3.4511,,,1889,22229,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4225.0,"","",05,45,10.987,,,,,567.8,,,3.8519,,,2226,22050,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4225.5,"","",05,45,11.004,,,,,505.3,,,3.8519,,,1985,22936,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4226.0,"","",05,45,11.021,,,,,598.3,,,3.9663,,,2309,22748,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4226.5,"","",05,45,11.037,,,,,429.7,,,3.9663,,,1922,23131,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4227.0,"","",05,45,11.054,,,,,497.7,,,3.5759,,,2182,22396,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4227.5,"","",05,45,11.071,,,,,513.2,,,3.5759,,,2139,25200,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4228.0,"","",05,45,11.087,,,,,518.0,,,4.2033,,,2376,24706,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4228.5,"","",05,45,11.104,,,,,406.3,,,4.2033,,,1970,24237,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4229.0,"","",05,45,11.121,,,,,443.3,,,3.4818,,,2342,25247,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4229.5,"","",05,45,11.137,,,,,417.8,,,3.4818,,,2055,25377,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4230.0,"","",05,45,11.154,,,,,487.7,,,3.5882,,,2373,25070,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
4230.5,"","",05,45,11.171,,,,,526.5,,,3.5882,,,2174,25537,32,496,4,6,25,,500,171,,,,,"Drift",4,95,
4231.0,"","",05,45,11.187,,,,,379.5,,,2.9826,,,2243,24779,37,492,4,6,25,,500,171,,,,,"Drift",4,95,
